

Frederick Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237482
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cox
Gender	Male
Abode	Williamson Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1855
Occupation (As Documented)	Straw Bonnet Maker
Occupation (Standardised)	Straw Bonnet Maker
Occupation (HISCO Code)	79390
Date Of Child's Birth	25 May 1851
Register	Baptisms 1855 - 1856, Page 106, Entry 842
Source	LDS Film 93887
Parent Of	Sarah Matthews Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237482&Relationship=Baptised
Married To	Mary Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237482&Relationship=2ndParent



