

Felix Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041766
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Weiss
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1845
Witnesses	Angelique Weiss; Felix Weiss
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 35, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	Willoughby Hunter Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041766&Relationship=Groom
Witnessed Marriage Of	Georgina Ansell Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041766&Relationship=Bride



