

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1808
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 303, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012088&Relationship=Groom
Witnessed Marriage Of	Dorothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012088&Relationship=Bride



