

Charles Henry Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Lambeth
Gender	Male
Abode	Brick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1834
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1834, Page 118, Entry 938
Source	LDS Film 2045907
Parent Of	Mary Ellen Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145815&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145815&Relationship=2ndParent



