

Mark Wilks Collet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195771
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Wilks
Surname	Collet
Name Suffixes	Esquire
Gender	Male
Abode	12 Bedford Street South
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1851
Date Of Child's Birth	13 May 1851
Notes	[Born] May 13 at New York
Register	Baptisms 1831 - 1861, Page 101, Entry 533
Source	LDS Film 1655552
Parent Of	Lina Susan Penelope Collet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195771&Relationship=Baptised
Married To	Susanna Gertrude Collet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195771&Relationship=2ndParent



