

John Asleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asleworth
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1713
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1704 - 1737, Page 107, Entry 37
Source	LDS Film 1656376
Parent Of	John Asleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000413&Relationship=Deceased



