

John Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beech
Gender	Male
Abode	Hurst Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Oct 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 81
Source	LDS Film 1468979
Parent Of	John Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421982&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421982&Relationship=2ndParent



