

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1832
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5997
Register	Burials 1831 - 1833, Page 86, Entry 6223
Source	LDS Film 560881
Parent	Jno. Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107136&Relationship=1stParent
Parent	Dory.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107136&Relationship=2ndParent



