

Elizabeth Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054598
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newell
Married Surname	Rigby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1821
Status	Widow
Witnesses	Thomas Hitchmough; Joseph Foster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 202, Entry 156
Source	LDS Film 93917
Witnessed By	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054598&Relationship=Witness_1
Witnessed By	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054598&Relationship=Witness_2
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054598&Relationship=Groom



