

Francis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152288
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thomas
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mulberry St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 55, Entry 438
Source	LDS Film 1656421
Parent	William Lloyd Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152288&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152288&Relationship=2ndParent



