

James Tubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tubman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1789
Age At Baptism	10 days
Register	Baptisms 1784 - 1791, Page 76, Entry 5
Source	LDS Film 1546062
Parent	William Tubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220976&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220976&Relationship=2ndParent



