

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Abode	Copperas Hill
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 11
Source	LDS Film 1656376
Parent Of	Jenney Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007860&Relationship=Baptised



