

William Steven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steven
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 373, Entry 2977
Source	LDS Film 93878
Parent Of	Margaret Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135123&Relationship=2ndParent



