

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1845
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1814 - 1866, Page 149, Entry 1185
Source	LDS Film 2147913
Parent Of	Helen Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293905&Relationship=2ndParent



