

Janet Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039734
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Barr
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1840
Witnesses	Henry Barr; Janet Barr
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 171, Entry 341
Source	LDS Film No 94022
Witnessed Marriage Of	Valentine Heins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039734&Relationship=Groom
Witnessed Marriage Of	Margaret Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039734&Relationship=Bride



