

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010508
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Nov 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 2
Source	LDS Film 1656376
Parent Of	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010508&Relationship=Baptised



