

Frederick Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228922
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Tyrer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 258, Entry 2060
Source	LDS Film 93886
Parent	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228922&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228922&Relationship=2ndParent



