

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1800
Witnesses	Mary Ann Lowthian; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 88, Entry 272
Source	LDS Film 93839
Witnessed Marriage Of	John Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008134&Relationship=Groom
Witnessed Marriage Of	Margaret Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008134&Relationship=Bride



