

Jonathan Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004345
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Houghton
Gender	Male
Abode	Dock Gates
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 17
Source	LDS Film 1656376
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004345&Relationship=Baptised



