

Henry McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077663
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McNeill
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Witnesses	Henry McNeill; Ann Hilton
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 38, Entry 76
Source	LDS Film 1545920
Witnessed Marriage Of	James McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077663&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077663&Relationship=Bride



