

Isabella Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091853
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Connelly
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Frodsham Cheshire
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Register	Baptisms 1816 - 1818, Page 179, Entry 1323
Source	LDS film 1656378
Parent Of	Ann Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091853&Relationship=Baptised
Married To	Peter Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091853&Relationship=1stParent



