

Michael Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435166
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dowd
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Date Of Child's Birth	27 Oct 1854
Register	Baptisms 1853 - 1855, Page 383, Entry 2
Source	LDS Film 396426
Parent Of	Thomas Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435166&Relationship=2ndParent



