

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 35, Entry 279
Source	LDS film 1656378
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096625&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096625&Relationship=2ndParent



