

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1770
Occupation (As Documented)	Cowkeepr.
Occupation (Standardised)	Cow Keeper
Register	Burials 1769 - 1774, Page 86, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022964&Relationship=Deceased



