

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 19, Entry 26
Source	LDS Film 1656376
Parent Of	Law. Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012719&Relationship=Deceased



