

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Abode	Plumb Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jun 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 6
Source	LDS 1656373
Parent Of	George Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030874&Relationship=2ndParent



