

Abraham Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436558
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Saunders
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1859 - 1871, Page 6, Entry 44
Source	LDS Film 1546115
Parent Of	Edward Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436558&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436558&Relationship=2ndParent



