

Anabella Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050383
First Name (With Contractions)	Anabella
First Name (Without Contractions)	Anabella
Surname	Hodgson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Date Of Child's Birth	3 Sep 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 21
Source	LDS Film 1656377
Parent Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050383&Relationship=Baptised
Married To	Ellis Leckonby Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050383&Relationship=1stParent



