

William Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaves
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 340, Entry 2719
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellen Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460865&Relationship=2ndParent



