

Edward Wrighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112587
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wrighton
Gender	Male
Abode	Circus St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 8, Entry 240
Source	LDS Film 1068891
Parent Of	John Wrighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112587&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112587&Relationship=2ndParent



