

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Adlington St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 57, Entry 453
Source	LDS Film 1656418
Parent	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108494&Relationship=2ndParent



