

Thomas Cannall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannall
Gender	Male
Abode	Comus Street
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1835, Page 210, Entry 1682
Source	LDS Film 1468980
Parent Of	Thomas Cannall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426595&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426595&Relationship=2ndParent



