

Catharine Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112905
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Green
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	White Chapel
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1825
Register	Baptisms 1823 - 1825, Page 488, Entry 3890
Source	LDS Film 1656418
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112905&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112905&Relationship=1stParent



