

Jacob Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232229
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Beeby
Gender	Male
Abode	Soho St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1852
Occupation (As Documented)	Bacon Factor
Occupation (Standardised)	Bacon Factor
Register	Baptisms 1851 - 1852, Page 268, Entry 2143
Source	LDS Film 93886
Parent Of	Richard Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232229&Relationship=2ndParent



