

Margery Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133868
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Holden
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Stafford Street
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1830
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 69, Entry 547
Source	LDS Film 1656149
Parent Of	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133868&Relationship=Baptised
Married To	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133868&Relationship=1stParent



