

Edwin Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230160
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Pike
Gender	Male
Abode	Lime St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Slate Polisher
Occupation (Standardised)	Slate Polisher
Register	Baptisms 1851 - 1852, Page 13, Entry 98
Source	LDS Film 93886
Parent Of	Charles Edwin Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230160&Relationship=Baptised
Married To	Mary Ann Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230160&Relationship=2ndParent



