

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Derby street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Jul 1789
Register	Baptisms 1789, Page 204, Entry 594
Source	LDS Film 93833
Parent Of	Sarah Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031896&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031896&Relationship=2ndParent



