

Thomas Clibra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clibra
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Cable Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1781
Register	Burials 1781 - 1784, Page 58, Entry 36
Source	LDS Film 93913
Parent	Thomas Clibra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034224&Relationship=1stParent



