

Peter Dalgarno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236341
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dalgarno
Gender	Male
Abode	Highfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Mar 1855
Notes	2 go_ Eds 3 & 4 for William Dilgarner substitute Peter Dalgarno, corrected this 4th day of September 1863 by me W.R. Duncan, Curate in the presence of Ann Jane Dalgarno.
Register	Baptisms 1854 - 1855, Page 363, Entry 2901
Source	LDS Film 93887
Parent Of	James Dalgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236341&Relationship=Baptised
Married To	Ann Jane Dalgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236341&Relationship=2ndParent



