

John Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Parent's Occupation (As Documented)	Needle Maker
Parent's Occupation (Standardised)	Needle Maker
Gender	Male
Abode	Cropper Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 6
Source	LDS Film 1656377
Parent	William Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028810&Relationship=1stParent



