

Francis Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034992
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Robinson
Gender	Male
Abode	Cheapside
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1791
Register	Baptisms 1791, Page 239, Entry 448
Source	LDS Film 93833
Parent Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034992&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034992&Relationship=2ndParent



