

Bernard Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035712
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Wood, (X); Sarah Burns, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 278, Entry 1938
Source	LDS Film 93843
Witnessed By	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035712&Relationship=Witness_1
Witnessed By	Sarah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035712&Relationship=Witness_2
Married To	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035712&Relationship=Bride



