

Alice Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067859
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Marsh
Former/Maiden/Other Surname 1	Arron
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Vernon St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1807
Date Of Child's Birth	8 Sep 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 28
Source	LDS Film 1656377
Parent Of	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067859&Relationship=Baptised
Married To	Aaron Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067859&Relationship=1stParent



