

Daniel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131341
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moore
Gender	Male
Abode	Islington
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1829
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1828 - 1829, Page 369, Entry 2947
Source	LDS Film 93877
Parent Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131341&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131341&Relationship=2ndParent



