

Henry Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baines
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 225, Entry 1796
Source	LDS Film 93885
Parent Of	Jane Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189163&Relationship=2ndParent



