

Lawrance Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001157
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Robinson
Gender	Male
Abode	Lord St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1716
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 38
Source	LDS Film 1656376
Parent Of	Margt. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001157&Relationship=Baptised



