

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	William Williams; Henry Hutchinson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 50, Entry 100
Source	LDS Film 1647985
Witnessed Marriage Of	Cornelius Colbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075234&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075234&Relationship=Bride



