

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019010
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1821
Witnesses	Edwd. Coventry, Jnr; Wm. Lancaster
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 100, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	George Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019010&Relationship=Groom
Witnessed Marriage Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019010&Relationship=Bride



