

Jonathan Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038925
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pilkington
Gender	Male
Abode	Plumb St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7449
Source	LDS Film 1656195
Parent Of	Richd. Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038925&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038925&Relationship=2ndParent



