

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Holborn St Low Hill
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jan 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 67, Entry 532
Source	LDS Film 1656013
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294155&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294155&Relationship=2ndParent



