

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1732
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 166, Entry 20
Source	LDS Film 1656376
Parent Of	Isabell Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003369&Relationship=Deceased



