

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143101
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1833
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1833 - 1834, Page 241, Entry 1925
Source	LDS Film 1656421
Parent	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143101&Relationship=1stParent
Parent	Sarah Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143101&Relationship=2ndParent



