

Ellen Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126045
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Palmer
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Feb 1800
Date Of Child's Death	5 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 42
Source	LDS Film 1468979
Parent Of	Lydia Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126045&Relationship=Deceased
Married To	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126045&Relationship=1stParent



