

Michael Mealew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084707
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mealew
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	Michael Mealew, (X); Bridget Lavell, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 87, Entry 174
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084707&Relationship=Groom
Witnessed Marriage Of	Jane Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084707&Relationship=Bride



