

William Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryan
Gender	Male
Abode	Roscoe Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 13, Entry 101
Source	LDS Film 1656423
Parent Of	Isabella Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160917&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160917&Relationship=2ndParent



