

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050653
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Wm. Newall; Catharine Sloane, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 108, Entry 535
Source	LDS Film 1656197
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050653&Relationship=Witness_1
Witnessed By	Catharine Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050653&Relationship=Witness_2
Married To	Mary McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050653&Relationship=Bride



