

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1858
Witnesses	Thomas Williams; William Brooks
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 13, Entry 25
Source	LDS Film 1656375
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044246&Relationship=Groom
Witnessed Marriage Of	Mary Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044246&Relationship=Bride



