

Henry Alford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alford
Gender	Male
Abode	Green St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 162, Entry 1295
Source	LDS Film 1656422
Parent Of	George Alford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462641&Relationship=2ndParent



