

John Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Abode	Lord St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005488&Relationship=Baptised



