

Dorothea Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034642
First Name (With Contractions)	Dorothea
First Name (Without Contractions)	Dorothea
Middle or Other Names	Elizabeth
Surname	Moore
Married Surname	Folliott
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jul 1836
Witnesses	M Dixon; Wm J Dixon; H Moor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1813 - 1873, Page 74, Entry 222
Source	LDS Film 1656195
Witnessed By	M Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Witness_1
Witnessed By	Wm J Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Witness_2
Married To	George Folliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Groom
Witnessed By	H Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034642&Relationship=Witness_3



