

Thomas Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rossiter
Gender	Male
Abode	Silver St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Barton, (X); Bridget Moran, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 245, Entry 490
Source	LDS Film 1656679
Witnessed By	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085866&Relationship=Witness_1
Witnessed By	Bridget Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085866&Relationship=Witness_2
Married To	Margaret Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085866&Relationship=Bride



