

Thomas Harriet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harriet
Gender	Male
Abode	Marybone
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 103, Entry 716
Source	LDS film 1656378
Parent Of	George Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091245&Relationship=2ndParent



