

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Name Suffixes	Gentleman
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1788
Register	Baptisms 1784 - 1791, Page 63, Entry 7
Source	LDS Film 1546062
Parent Of	James Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220888&Relationship=2ndParent



