

John Fruit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fruit
Gender	Male
Abode	Lace St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 152, Entry 1214
Source	LDS Film 1656378
Parent Of	Eliza Fruit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088562&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088562&Relationship=2ndParent



